Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Negotiated Amounts,,,,,,,,
4070361,,HEMOCCULT,56.4,300,82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",,1,33.84,33.84,54.71,,,,,,,
4070362,,CELL COUNT MISC BODY,70,300,89050,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, joint fluid), except blood",,1,42,42,67.9,,,,,,,
4070363,,CELL CT. W/DIFF,84,300,89051,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, joint fluid), except blood; with differential count",,1,50.4,50.4,81.48,,,,,,,
4070364,,CRYSTAL ID BY COMP,102.2,300,89060,"Crystal identification by light microscopy with or without polarizing lens analysis, tissue or any body fluid (except urine)",,1,61.32,61.32,99.13,,,,,,,
4070365,,SMEAR FOR WBC,45.1,300,89190,Nasal smear for eosinophils,,1,27.06,27.06,43.75,,,,,,,
4070366,,HAND & CONVEY,50,300,99001,Handling and/or conveyance of specimen for transfer from the patient in other than an office to a laboratory (distance may be indicated),,1,30,30,48.5,,,,,,,
4070367,,THERAPUETIC PHLEB,105.1,300,99195,"Phlebotomy, therapeutic (separate procedure)",,1,63.06,63.06,101.95,,,,,,,
4070368,,SENSITIVITY,93.7,300,87186,"Susceptibility studies, antimicrobial agent; microdilution or agar dilution (minimum inhibitory concentration [MIC] or breakpoint), each multi-antimicrobial, per plate",,1,56.22,56.22,90.89,,,,,,,
4070369,,"KOH, SKIN, NAIL",48.5,300,87220,"Tissue examination by KOH slide of samples from skin, hair, or nails for fungi or ectoparasite ova or mites (eg, scabies)",,1,29.1,29.1,47.05,,,,,,,
4070370,,GGT,47.4,300,82977,"Glutamyltransferase, gamma (GGT)",,1,28.44,28.44,45.98,,,,,,,
4070371,,PARATHYROID HORMONE,263.2,300,83970,Parathormone (parathyroid hormone),,1,157.92,157.92,255.3,,,,,,,
4070372,,CAPILLARY PUNCTURE,33.3,300,36416,"Collection of capillary blood specimen (eg, finger, heel, ear stick)",,1,19.98,19.98,32.3,,,,,,,
4070373,,"GLUCOSE, BODY FLUID",48.5,300,82945,"Glucose, body fluid, other than blood",,1,29.1,29.1,47.05,,,,,,,
4070374,,GIARDIA ANTIGEN,102.2,300,87329,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; giardia",,1,61.32,61.32,99.13,,,,,,,
4070375,,CEA,134.4,300,82378,Carcinoembryonic antigen (CEA),,1,80.64,80.64,130.37,,,,,,,
4070376,,DHEA,221.3,300,82626,Dehydroepiandrosterone (DHEA),,1,132.78,132.78,214.66,,,,,,,
4070377,,CALCULAS ANALYSIS,111.1,300,82370,Calculus; X-ray diffraction,,1,66.66,66.66,107.77,,,,,,,
4070379,,PROTEIN BODY FLUID,44,300,84157,"Protein, total, except by refractometry; other source (eg, synovial fluid, cerebrospinal fluid)",,1,26.4,26.4,42.68,,,,,,,
4070380,,ENCEPHALITIS ANTIBODY,104.4,300,86651,"Antibody; encephalitis, California (La Crosse)",,1,62.64,62.64,101.27,,,,,,,
4070381,,ENCEPHALITIS ANTIBODY,104.4,300,86652,"Antibody; encephalitis, Eastern equine",,1,62.64,62.64,101.27,,,,,,,
4070382,,ENCEPHALITIS ANTIBODY,104.4,300,86653,"Antibody; encephalitis, St. Louis",,1,62.64,62.64,101.27,,,,,,,
4070383,,ENCEPHALITIS ANTIBODY,104.4,300,86654,"Antibody; encephalitis, Western equine",,1,62.64,62.64,101.27,,,,,,,
4070384,,BB CROSSMATCH IMMED SPIN,98.9,300,86920,Compatibility test each unit; immediate spin technique,,1,59.34,59.34,95.93,,,,,,,
4070385,,CCP,134.4,300,86200,"Cyclic citrullinated peptide (CCP), antibody",,1,80.64,80.64,130.37,,,,,,,
4070386,,THYROID BINDING INHIBITOR,245.1,305,84235,"Receptor assay; endocrine, other than estrogen or progesterone (specify hormone)",,1,147.06,147.06,237.75,,,,,,,
4070387,,ASCA PROFILE,281.8,300,86671,"Antibody; fungus, not elsewhere specified",,1,169.08,169.08,273.35,,,,,,,
4070388,,CYTOMEGALOVIRUS IGM,123.1,300,86645,"Antibody; cytomegalovirus (CMV), IgM",,1,73.86,73.86,119.41,,,,,,,
4070389,,ALLERGEN SPECIFIC IGE,57.9,302,86003,"Allergen specific IgE; quantitative or semiquantitative, crude allergen extract, each",,1,34.74,34.74,56.16,,,,,,,
4070391,,GLUCOSE-6-PHOSPHATE DEHYD,46.2,300,82960,Glucose-6-phosphate dehydrogenase (G6PD); screen,,1,27.72,27.72,44.81,,,,,,,
4070392,,"AMPLIFICATION, 1ST NUC AC",49.6,300,83900,,,1,29.76,29.76,48.11,,,,,,,
4070393,,MOLECULAR SEPARATION & ID,193.1,300,83909,,,1,115.86,115.86,187.31,,,,,,,
4070394,,"MUTATION ID, EACH SEGMENT",111.1,300,83914,,,1,66.66,66.66,107.77,,,,,,,
4070395,,"VIT B, WHOLE BLOOD",263.2,300,84425,Thiamine (Vitamin B-1),,1,157.92,157.92,255.3,,,,,,,
4070396,,PROSTATE SPECIFIC ANTIGEN,146.8,300,G0103,Psa screening,,1,88.08,88.08,142.4,,,,,,,
4070397,,HYDROXYPROGESTERONE,119.7,300,83498,"Hydroxyprogesterone, 17-d",,1,71.82,71.82,116.11,,,,,,,
4070398,,LDL CHOLESTEROL,52.4,300,83721,"Lipoprotein, direct measurement; LDL cholesterol",,1,31.44,31.44,50.83,,,,,,,
4070399,,CLOSTRIDIUM DIFFICILE TOX,115.2,300,87324,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Clostridium difficile toxin(s)",,1,69.12,69.12,111.74,,,,,,,
4070400,,STOOL CULTURE AD'L PATH,105.1,300,87046,"Culture, bacterial; stool, aerobic, additional pathogens, isolation and presumptive identification of isolates, each plate",,1,63.06,63.06,101.95,,,,,,,
4070401,,BB RBC - PREFILTERED,535.6,305,P9016,Rbc leukocytes reduced,,1,321.36,321.36,519.53,,,,,,,
4070402,,ZINC,56.4,300,84630,Zinc,,1,33.84,33.84,54.71,,,,,,,
4070404,,WEST NILE VIRUS,193.1,300,86788,"Antibody; West Nile virus, IgM",,1,115.86,115.86,187.31,,,,,,,
4070405,,TUBERCULOSIS QUANTIFERON,481.2,300,86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon",,1,288.72,288.72,466.76,,,,,,,
4070406,,HELICOBACTER PYLORI STOOL,84.7,300,87338,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Helicobacter pylori, stool",,1,50.82,50.82,82.16,,,,,,,
4070407,,"HIV 1 & HIV 2, SGLE ESSAY",120.8,300,86703,"Antibody; HIV-1 and HIV-2, single result",,1,72.48,72.48,117.18,,,,,,,
4070408,,"HIV-1, QUANITIFICATION",455.3,300,87536,"Infectious agent detection by nucleic acid (DNA or RNA); HIV-1, quantification, includes reverse transcription when performed",,1,273.18,273.18,441.64,,,,,,,
4070409,,COXIELLA BURNETII (Q FEVE,167.2,300,86638,Antibody; Coxiella burnetii (Q fever),,1,100.32,100.32,162.18,,,,,,,
4070410,,ARSENIC,268.8,300,82175,Arsenic,,1,161.28,161.28,260.74,,,,,,,
4070411,,CADMIUM,280.2,300,82300,Cadmium,,1,168.12,168.12,271.79,,,,,,,
4070412,,"HEAVY METAL, QUANTITATIVE",203.3,300,83018,"Heavy metal (eg, arsenic, barium, beryllium, bismuth, antimony, mercury); quantitative, each, not elsewhere specified",,1,121.98,121.98,197.2,,,,,,,
4070413,,TACROLIMUS,315.2,300,80197,Tacrolimus,,1,189.12,189.12,305.74,,,,,,,
4070414,,BETA 2 GLYCOPROTEIN,236.1,300,86146,"Beta 2 Glycoprotein I antibody, each",,1,141.66,141.66,229.02,,,,,,,
4070415,,TRIIODOTHYRONINE T3 REVER,335.7,300,84482,Triiodothyronine T3; reverse,,1,201.42,201.42,325.63,,,,,,,
4070416,,ALLERGEN SPEC IGG,181.2,300,86001,"Allergen specific IgG quantitative or semiquantitative, each allergen",,1,108.72,108.72,175.76,,,,,,,
4070417,,PLASMINOGEN ACTIVATOR,182.9,300,85415,Fibrinolytic factors and inhibitors; plasminogen activator,,1,109.74,109.74,177.41,,,,,,,
4070418,,"OSMOLALITY, URINE",134.4,301,83935,Osmolality; urine,,1,80.64,80.64,130.37,,,,,,,
4070419,,"LIPOPROTEIN, HI RESOLUTIO",250.7,300,83701,"Lipoprotein, blood; high resolution fractionation and quantitation of lipoproteins including lipoprotein subclasses when performed (eg, electrophoresis, ultracentrifugation)",,1,150.42,150.42,243.18,,,,,,,
4070420,,FLOW CYTOMETRY 1ST MARKER,383,300,88184,"Flow cytometry, cell surface, cytoplasmic, or nuclear marker, technical component only; first marker",,1,229.8,229.8,371.51,,,,,,,
4070421,,FLOW CYTOMETRY 2 - 8 MARK,72.9,300,88187,"Flow cytometry, interpretation; 2 to 8 markers",,1,43.74,43.74,70.71,,,,,,,
4070422,,FLOW CYTOMETRY 9 -15 MARK,72.9,300,88188,"Flow cytometry, interpretation; 9 to 15 markers",,1,43.74,43.74,70.71,,,,,,,
4070423,,SOMATOSTATIN,292.5,300,84305,Somatomedin,,1,175.5,175.5,283.73,,,,,,,
4070424,,ASPERGILLUS,110.6,300,87305,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Aspergillus",,1,66.36,66.36,107.28,,,,,,,
4070425,,PATHOLOGIST REVIEW,146.8,300,85060,"Blood smear, peripheral, interpretation by physician with written report",,1,88.08,88.08,142.4,,,,,,,
4070426,,"FLOW CYTOMETRY CELL SURFACE, FIRST MAKER",26,300,88185,"Flow cytometry, cell surface, cytoplasmic, or nuclear marker, technical component only; each additional marker (List separately in addition to code for first marker)",,1,15.6,15.6,25.22,,,,,,,
4070427,,"FLOW CYTOMETRY, INTERP 16 OR MORE MARKERS",28,300,88189,"Flow cytometry, interpretation; 16 or more markers",,1,16.8,16.8,27.16,,,,,,,
4070428,,PREGNENOLONE,233.8,300,84140,Pregnenolone,,1,140.28,140.28,226.79,,,,,,,
4070429,,SEROTONIN,484.6,300,84260,Serotonin,,1,290.76,290.76,470.06,,,,,,,
4070430,,MASS SPECTROMETRY QUANT,175.1,300,83789,"Mass spectrometry and tandem mass spectrometry (eg, MS, MS/MS, MALDI, MS-TOF, QTOF), non-drug analyte(s) not elsewhere specified, qualitative or quantitative, each specimen",,1,105.06,105.06,169.85,,,,,,,
4070431,,LEUKOCYTE ASSESSMENT,102.8,300,89055,"Leukocyte assessment, fecal, qualitative or semiquantitative",,1,61.68,61.68,99.72,,,,,,,
4070435,,CHROMOGRIN A,200.8,300,86316,"Immunoassay for tumor antigen, other antigen, quantitative (eg, CA 50, 72-4, 549), each",,1,120.48,120.48,194.78,,,,,,,
4070436,,"IMMUNOFIXATION, URINE",275.5,300,86335,"Immunofixation electrophoresis; other fluids with concentration (eg, urine, CSF)",,1,165.3,165.3,267.24,,,,,,,
4070437,,NEONATAL BILIRUBIN,56.4,301,82247,Bilirubin; total,,1,33.84,33.84,54.71,,,,,,,
4070438,,KAPPA/LAMDA LIGHT CHAINS,148,301,83883,"Nephelometry, each analyte not elsewhere specified",,1,88.8,88.8,143.56,,,,,,,
4070439,,ACETYLCHOLINE,222.7,300,83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",,1,133.62,133.62,216.02,,,,,,,
4070440,,"AMPLIF, SIGNAL, EA NUC AC",49.6,300,83908,,,1,29.76,29.76,48.11,,,,,,,
4070441,,VOLTAGE GATED CA CHANNEL,287.8,300,83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",,1,172.68,172.68,279.17,,,,,,,
4070442,,DIHYDROTESTOSTERONE,288.4,300,82651,,,1,173.04,173.04,279.75,,,,,,,
4070443,,CULTURE BACTERIA AEROBIC,93.7,300,87071,"Culture, bacterial; quantitative, aerobic with isolation and presumptive identification of isolates, any source except urine, blood or stool",,1,56.22,56.22,90.89,,,,,,,
4070444,,SEX HORMONE (SHBG),160.7,300,84270,Sex hormone binding globulin (SHBG),,1,96.42,96.42,155.88,,,,,,,
4070445,,PINWORM IDENTIFICATION,43.3,300,87172,"Pinworm exam (eg, cellophane tape prep)",,1,25.98,25.98,42,,,,,,,
4070446,,"DRUG SCREEN, QUALIT MULTI",212.2,300,80305,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; capable of being read by direct optical observation only (eg, utilizing immunoassay [eg, dipsticks, cups, cards, or cartridges]), includes sample validation when performed, per date of service",,1,127.32,127.32,205.83,,,,,,,
4070447,,SMEAR FOR OVA & PARASITES,134.4,300,87209,"Smear, primary source with interpretation; complex special stain (eg, trichrome, iron hemotoxylin) for ova and parasites",,1,80.64,80.64,130.37,,,,,,,
4070449,,FACTOR V LEIDEN,297.7,300,81241,"F5 (coagulation factor V) (eg, hereditary hypercoagulability) gene analysis, Leiden variant",,1,178.62,178.62,288.77,,,,,,,
4070450,,PROTHROMBIN 11 GENE MUTAT,223.5,300,81240,"F2 (prothrombin, coagulation factor II) (eg, hereditary hypercoagulability) gene analysis, 20210G>A variant",,1,134.1,134.1,216.8,,,,,,,
4070451,,POST VAS SPERM ANALYSIS,63.9,300,89321,"Semen analysis; sperm presence and motility of sperm, if performed",,1,38.34,38.34,61.98,,,,,,,
4070452,,COLLECTION AND HANDLING,26,300,99000,Handling and/or conveyance of specimen for transfer from the office to a laboratory,,1,15.6,15.6,25.22,,,,,,,
4070453,,GENERAL HEALTH PANEL,247.2,300,80050,"General health panel This panel must include the following: Comprehensive metabolic panel (80053) Blood count, complete (CBC), automated and automated differential WBC count (85025 or 85027 and 85004) OR Blood count, complete (CBC), automated (85027) and appropriate manual differential WBC count (85007 or 85009) Thyroid stimulating hormone (TSH) (84443)",,1,148.32,148.32,239.78,,,,,,,
4070455,,NOROVIRUS STOOL,268.75,300,87449,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]), qualitative or semiquantitative; multiple-step method, not otherwise specified, each organism",,1,161.25,161.25,260.69,,,,,,,
4070456,,PLASMODIUM (MALARIA),283.2,300,86750,Antibody; Plasmodium (malaria),,1,169.92,169.92,274.7,,,,,,,
4070457,,"CALPROTECTIN, FECAL",248.2,300,83993,"Calprotectin, fecal",,1,148.92,148.92,240.75,,,,,,,
4070458,,"SHIGA TOXIN, STOOL",114.3,300,87427,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; Shiga-like toxin",,1,68.58,68.58,110.87,,,,,,,
4070459,,HEMOSURE IFOB-MEDICARE,56.6,300,G0328,Fecal blood scrn immunoassay,,1,33.96,33.96,54.9,,,,,,,
4070460,,HEMOSURE IFOB-NONMEDICARE,56.6,300,82274,"Blood, occult, by fecal hemoglobin determination by immunoassay, qualitative, feces, 1-3 simultaneous determinations",,1,33.96,33.96,54.9,,,,,,,
4070461,,"CHLORIDE, OTHER SOURCE",49.4,301,82438,Chloride; other source,,1,29.64,29.64,47.92,,,,,,,
4070462,,"SODIUM, OTHER SOURCE",49.4,301,84302,Sodium; other source,,1,29.64,29.64,47.92,,,,,,,
4070463,,"SPECTROPHOTOMETRY, STOOL",71.1,301,84311,"Spectrophotometry, analyte not elsewhere specified",,1,42.66,42.66,68.97,,,,,,,
4070464,,LEVETIRACETAM,96.9,300,80177,Levetiracetam,,1,58.14,58.14,93.99,,,,,,,
4070465,,HLA CLASS II TYPING,133.9,300,81382,"HLA Class II typing, high resolution (ie, alleles or allele groups); one locus (eg, HLA-DRB1, -DRB3/4/5, -DQB1, -DQA1, -DPB1, or -DPA1), each",,1,80.34,80.34,129.88,,,,,,,
4070466,,MTHFR,190.5,300,81291,"MTHFR (5,10-methylenetetrahydrofolate reductase) (eg, hereditary hypercoagulability) gene analysis, common variants (eg, 677T, 1298C)",,1,114.3,114.3,184.79,,,,,,,
4070468,,ARTERIAL BLOOD GASES,200,300,82803,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation)",,1,120,120,194,,,,,,,
4070469,,GDH ANTIGEN,52,300,87449,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]), qualitative or semiquantitative; multiple-step method, not otherwise specified, each organism",,1,31.2,31.2,50.44,,,,,,,
4070470,,"NICOTINE AND COTININE, PLASMA",125,300,80323,"Alkaloids, not otherwise specified",,1,75,75,121.25,,,,,,,
4070471,,H PYLORI (BREATH),218.48,300,83013,"Helicobacter pylori; breath test analysis for urease activity, non-radioactive isotope (eg, C-13)",,1,131.09,131.09,211.93,,,,,,,
4070472,,ESTRONE,214.16,300,82679,Estrone,,1,128.5,128.5,207.74,,,,,,,
4070473,,LORAZEPAM,82.8,300,80346,Benzodiazepines; 1-12,,1,49.68,49.68,80.32,,,,,,,
4070474,,"EPSTIEN-BARR DNA QUAT, PCR",341.79,300,87799,"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; quantification, each organism",,1,205.07,205.07,331.54,,,,,,,
4070475,,"MYCOPLASMA PNEUMONIA, PCR",420.74,300,87581,"Infectious agent detection by nucleic acid (DNA or RNA); Mycoplasma pneumoniae, amplified probe technique",,1,252.44,252.44,408.12,,,,,,,
4070476,,"CHLAMYDIA PNUEMONIAE, PCR",246.6,300,87486,"Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia pneumoniae, amplified probe technique",,1,147.96,147.96,239.2,,,,,,,
4070477,,METHYLMALONIC ACID,247.69,300,83921,"Organic acid, single, quantitative",,1,148.61,148.61,240.26,,,,,,,
4070478,,THYROTROPIN-BINDING INHIBITORY (TBII),218.48,300,83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",,1,131.09,131.09,211.93,,,,,,,
4070479,,INHIBIN A,239.6,300,86336,Inhibin A,,1,143.76,143.76,232.41,,,,,,,
4070480,,INHIBIN B,224.97,300,82397,Chemiluminescent assay,,1,134.98,134.98,218.22,,,,,,,
4070481,,PROCALCITONIN,343.09,300,84145,Procalcitonin (PCT),,1,205.85,205.85,332.8,,,,,,,
4070482,,RABIES TITER,107,300,86382,"Neutralization test, viral",,1,64.2,64.2,103.79,,,,,,,
4070483,,"CATECHOLAMINES, FRACTIONATED PLASMA",253.09,300,82384,Catecholamines; fractionated,,1,151.85,151.85,245.5,,,,,,,
4070484,,"HISTAMINE, PLASMA",195.73,300,83088,Histamine,,1,117.44,117.44,189.86,,,,,,,
4070485,,DRUGS OF ABUSE SCREEN HAIR,50,300,80307,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; by instrument chemistry analyzers (eg, utilizing immunoassay [eg, EIA, ELISA, EMIT, FPIA, IA, KIMS, RIA]), chromatography (eg, GC, HPLC), and mass spectrometry either with or without chromatography, (eg, DART, DESI, GC-MS, GC-MS/MS, LC-MS, LC-MS/MS, LDTD, MALDI, TOF) includes sample validation when performed, per date of service",,1,30,30,48.5,,,,,,,
4070486,,RNP ANTIBODY,110.7,300,86235,"Extractable nuclear antigen, antibody to, any method (eg, nRNP, SS-A, SS-B, Sm, RNP, Sc170, J01), each antibody",,1,66.42,66.42,107.38,,,,,,,
4070487,,"TRICHOMONAS VAGINALIS, THIN PREP",173.23,300,87661,"Infectious agent detection by nucleic acid (DNA or RNA); Trichomonas vaginalis, amplified probe technique",,1,103.94,103.94,168.03,,,,,,,
4070488,,ALKALINE PHOSPHATASE ISOENZYMES,103.49,300,84080,"Phosphatase, alkaline; isoenzymes",,1,62.09,62.09,100.39,,,,,,,
4070489,,SARS-COV-2 RNA,199,300,87635,"Infectious agent detection by nucleic acid (DNA or RNA); severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]), amplified probe technique",,1,119.4,119.4,193.03,,,,,,,
4070490,,"5' NUCLEOTIDASE, SERUM",83,300,83915,Nucleotidase 5'-,,1,49.8,49.8,80.51,,,,,,,
4070491,,LIVER KIDNEY MICROSOMAL (LKM-1) AB IGG,91.11,300,86376,"Microsomal antibodies (eg, thyroid or liver-kidney), each",,1,54.67,54.67,88.38,,,,,,,
4070492,,PARVOVIRUS B19,206.97,300,86747,Antibody; parvovirus,,1,124.18,124.18,200.76,,,,,,,
4070493,,ANTIPARIETAL CELL ANTIBODY,110.24,300,86255,"Fluorescent noninfectious agent antibody; screen, each antibody",,1,66.14,66.14,106.93,,,,,,,
4070494,,"ROMA; ONCOLOGY (OVARIAN), BIOCHEMICAL ASSAYS OF TWO PROTEINS (CA-125 AND HE4), UTILIZING SERUM, WITH MENOPAUSAL STATUS, ALGORITHM REPORTED AS A RISK SCORE",577.61,300,81500,"Oncology (ovarian), biochemical assays of two proteins (CA-125 and HE4), utilizing serum, with menopausal status, algorithm reported as a risk score",,1,346.57,346.57,560.28,,,,,,,
4070495,,ADALIMUMAB LEVEL,250,300,80145,Adalimumab,,1,150,150,242.5,,,,,,,
4070496,,PSA SCREENING,93,300,G0103,Psa screening,,1,55.8,55.8,90.21,,,,,,,
4070497,,SELENIUM,157.48,300,84255,Selenium,,1,94.49,94.49,152.76,,,,,,,
4070498,,RESPIRATORY VIRAL PANEL,890,300,87633,"Infectious agent detection by nucleic acid (DNA or RNA); respiratory virus (eg, adenovirus, influenza virus, coronavirus, metapneumovirus, parainfluenza virus, respiratory syncytial virus, rhinovirus), includes multiplex reverse transcription, when performed, and multiplex amplified probe technique, multiple types or subtypes, 12-25 targets",,1,534,534,863.3,,,,,,,
4070501,,BRCA 1&2,"2,659.68",300,81162,"BRCA1 (BRCA1, DNA repair associated), BRCA2 (BRCA2, DNA repair associated) (eg, hereditary breast and ovarian cancer) gene analysis; full sequence analysis and full duplication/deletion analysis (ie, detection of large gene rearrangements)",,1,"1,595.81","1,595.81","2,579.89",,,,,,,
4070502,,"ARSENIC, BLOOD",182.23,300,82175,Arsenic,,1,109.34,109.34,176.76,,,,,,,
4070503,,HERPES SIMPLEX 1 ANTIBODIES,158.67,300,86695,"Antibody; herpes simplex, type 1",,1,95.2,95.2,153.91,,,,,,,
4070504,,HERPES SIMPLEX 2 ANITBODIES,221.34,300,86696,"Antibody; herpes simplex, type 2",,1,132.8,132.8,214.7,,,,,,,
4070505,,"HERPES SIMPLEX VIRUS, 1 & 2 QL PCR",388.08,300,87529,"Infectious agent detection by nucleic acid (DNA or RNA); Herpes simplex virus, amplified probe technique",,2,232.85,232.85,376.44,,,,,,,
4070506,,EVEROLIMUS,188.98,300,80169,Everolimus,,1,113.39,113.39,183.31,,,,,,,
4070507,,CYSTATIN C,154.11,300,82610,Cystatin C,,1,92.47,92.47,149.49,,,,,,,
4070508,,GABAPENTIN*,137.24,300,80171,"Gabapentin, whole blood, serum, or plasma",,1,82.34,82.34,133.12,,,,,,,
4070509,,"LYMPHOCYTE PANEL, CD4+",397.07,300,86360,"T cells; absolute CD4 and CD8 count, including ratio",,1,238.24,238.24,385.16,,,,,,,
4070510,,"BIOTIN, VITAMIN B7",118,300,84591,"Vitamin, not otherwise specified",,1,70.8,70.8,114.46,,,,,,,
4070511,,"ROTAVIRUS AG, STOOL",187.86,300,87425,"Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; rotavirus",,1,112.72,112.72,182.22,,,,,,,
4070512,,ESTROGENS FRACTIONATED,588.31,300,82671,Estrogens; fractionated,,1,352.99,352.99,570.66,,,,,,,
4070513,,LAMOTRIGINE,111.4,300,80175,Lamotrigine,,1,66.84,66.84,108.06,,,,,,,
4070514,,HLA TYPING FOR CELIAC DISEASE,205,300,81382,"HLA Class II typing, high resolution (ie, alleles or allele groups); one locus (eg, HLA-DRB1, -DRB3/4/5, -DQB1, -DQA1, -DPB1, or -DPA1), each",,1,123,123,198.85,,,,,,,
4070515,,GLUTAMIC ACID DECARBOXYLASE-65 AB,237.35,300,86341,Islet cell antibody,,1,142.41,142.41,230.23,,,,,,,
4070516,,ISLET CELL ANTIBODY,189.5,300,86341,Islet cell antibody,,1,113.7,113.7,183.82,,,,,,,
4070517,,VENOUS PH,50,300,82800,"Gases, blood, pH only",,1,30,30,48.5,,,,,,,
4070518,,"5-HIAA QUANT, 24 HR",118.46,300,83497,"Hydroxyindolacetic acid, 5-(HIAA)",,1,71.08,71.08,114.91,,,,,,,
4070520,,"ANTI-MULLERIAN HORMONE (AMH), FEMALE",151.86,300,82397,Chemiluminescent assay,,1,91.12,91.12,147.3,,,,,,,
4070521,,"OSMOTIC GAP, FECES",224.97,300,84302,Sodium; other source,,1,134.98,134.98,218.22,,,,,,,
4070522,,"PH, FECES",101.23,300,83986,"pH; body fluid, not otherwise specified",,1,60.74,60.74,98.19,,,,,,,
4075017,,ZINC TRANSPORTER 8 (ZNT8) AB,192.4,300,86341,Islet cell antibody,,1,115.44,115.44,186.63,,,,,,,
4140001,,"EYE, FOREIGN BODY",249.2,320,70030,"Radiologic examination, eye, for detection of foreign body",,1,149.52,149.52,241.72,,,,,,,
4140002,,MANDIBLE < 4,249.2,320,70100,"Radiologic examination, mandible; partial, less than 4 views",,1,149.52,149.52,241.72,,,,,,,
4140003,,MASTOIDS COMPLETE,450.04,320,70130,"Radiologic examination, mastoids; complete, minimum of 3 views per side",,1,270.02,270.02,436.54,,,,,,,
4140004,,INTERIOR AUDIT MEATI,"1,989.96",320,70134,"Radiologic examination, internal auditory meati, complete",,1,"1,193.98","1,193.98","1,930.26",,,,,,,
4140005,,FACIAL < 3,249.2,320,70140,"Radiologic examination, facial bones; less than 3 views",,1,149.52,149.52,241.72,,,,,,,
4140006,,FACIAL > 3,450.04,320,70150,"Radiologic examination, facial bones; complete, minimum of 3 views",,1,270.02,270.02,436.54,,,,,,,
4140007,,NASAL BONES COMPLETE,249.2,320,70160,"Radiologic examination, nasal bones, complete, minimum of 3 views",,1,149.52,149.52,241.72,,,,,,,
4140008,,SINUS < 3,249.2,320,70210,"Radiologic examination, sinuses, paranasal, less than 3 views",,1,149.52,149.52,241.72,,,,,,,
4140009,,SINUS =3,249.2,320,70220,"Radiologic examination, sinuses, paranasal, complete, minimum of 3 views",,1,149.52,149.52,241.72,,,,,,,
4140010,,SKULL < 4,450.04,320,70250,"Radiologic examination, skull; less than 4 views",,1,270.02,270.02,436.54,,,,,,,
4140011,,SKULL COMPLETE,450.04,320,70260,"Radiologic examination, skull; complete, minimum of 4 views",,1,270.02,270.02,436.54,,,,,,,
4140012,,TEMP-MANDIB. JOINT BIL,249.2,320,70330,"Radiologic examination, temporomandibular joint, open and closed mouth; bilateral",,1,149.52,149.52,241.72,,,,,,,
4140013,,NECK SOFT TISSUE,249.2,320,70360,"Radiologic examination; neck, soft tissue",,1,149.52,149.52,241.72,,,,,,,
